

Ellen Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105138
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mercer
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tarbuck St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1822
Register	Baptisms 1822 - 1823, Page 28, Entry 1172
Source	LDS Film 1656418
Parent Of	Margaret Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105138&Relationship=Baptised
Married To	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105138&Relationship=1stParent



