

Louisa Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120656
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Spencer
Married Surname	Atkinson
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Brownlow Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1840
Age At Marriage	ninteen years
Status	Spinster
Witnesses	William Spencer; Mary Isabella Atkinson
Marriage Type	Licence
Marrying Minister	J. Jones Off Min.
Register	Marriages 1837 - 1842, Page 149, Entry 297
Source	LDS Film 1546289
Witnessed By	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120656&Relationship=Witness_1
Witnessed By	Mary Isabella Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120656&Relationship=Witness_2
Married To	Jonathan Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120656&Relationship=Groom



