

Richard Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006262
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wade
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1742
Register	Burials 1737 - 1748, Page 151, Entry 10
Source	LDS Film 1656376
Parent	Richd. Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006262&Relationship=1stParent



