

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Edward Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1841
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1840 - 1841, Page 191, Entry 1522
Source	LDS Film 1656423
Parent Of	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169952&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169952&Relationship=2ndParent



