

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118334
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Nov 1813
Witnesses	Edward Davies; George Watkinson
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 26, Entry 76
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118334&Relationship=Groom
Witnessed Marriage Of	Grace Wells Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118334&Relationship=Bride



