

John Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Gender	Male
Abode	Chester St. Woodside
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1854
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2873
Source	LDS Film 1068892
Parent Of	Stanley Haworth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197074&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197074&Relationship=2ndParent



