

Mary Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162715
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hayes
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Rathbone St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Register	Baptisms 1839, Page 238, Entry 1899
Source	LDS Film 1656423
Parent Of	Samuel Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162715&Relationship=Baptised
Married To	Samuel Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162715&Relationship=1stParent



