

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143351
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Blacking dealer of plate & Labourer
Spouse's Occupation (Standardised)	Blacking Dealer / Labourer
Gender	Female
Abode	Heighfield [sic] St.
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	26 Feb 1833
Register	Baptisms 1817 - 1837, Page 11, Entry 15
Source	LDS Film 1482389
Parent Of	Martin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143351&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143351&Relationship=1stParent



