

Richard Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113651
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Faraday
Gender	Male
Abode	South Side Old Dock
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1825
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 581, Entry 4636
Source	LDS Film 1656418
Parent Of	Margaret Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113651&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113651&Relationship=2ndParent



