

Joseph Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109674
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harris
Gender	Male
Abode	Queen Anne Street
Year	1824 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Apr 1824
Register	Baptisms 1813 - 1841, Page 53, Entry 419
Source	LDS Film 1656149
Parent Of	Robert Robison Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109674&Relationship=Baptised
Married To	Sophia Sarah Susannah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109674&Relationship=2ndParent



