

Ellen Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099372
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Leece
Gender	Female
Abode	Lord Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1820
Register	Baptisms 1820 - 1821, Page 12, Entry 94
Source	LDS Film 1656418
Parent Of	James Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099372&Relationship=Baptised
Married To	John Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099372&Relationship=1stParent



