

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Hurst street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Sep 1792
Register	Baptisms 1792, Page 265, Entry 986
Source	LDS Film 93833
Parent Of	John Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037212&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037212&Relationship=2ndParent



