

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Fazakerley Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Nov 1830
Age At Death	19 mo
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6014
Register	Burials 1830 - 1831, Page 49, Entry 3536
Source	LDS Film 560881
Parent	Chas. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103299&Relationship=1stParent
Parent	Wind.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103299&Relationship=2ndParent



