

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Bedford St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 73, Entry 475
Source	LDS film 1656378
Parent	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091004&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091004&Relationship=2ndParent



