

Thomas Lea Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lea
Surname	Bradshaw
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Edmund Street
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Aug 1819
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 39, Entry 311
Source	LDS Film 1656373
Parent	Richard Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095736&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095736&Relationship=2ndParent



