

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1852
Witnesses	William Dickson; Elizabeth Griffiths
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 222, Entry 444
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080213&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080213&Relationship=Bride



