

Thomas Mathias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mathias
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	T. Wilson; Henry Emett
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 94, Entry 281
Source	LDS Film 93917
Witnessed By	T. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054220&Relationship=Witness_1
Witnessed By	Henry Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054220&Relationship=Witness_2
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054220&Relationship=Bride



