

Conroy Dermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110930
First Name (With Contractions)	Conroy
First Name (Without Contractions)	Conroy
Surname	Dermott
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Unknown
Abode	Preston Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1824
Register	Baptisms 1823 - 1825, Page 311, Entry 2478
Source	LDS Film 1656418
Parent Of	Mary Dermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110930&Relationship=Baptised
Married To	John Dermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110930&Relationship=1stParent



