

Ellen Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134262
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Balmer
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Bishpham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1830
Register	Baptisms 1829 - 1830, Page 265, Entry 2116
Source	LDS Film 93878
Parent Of	Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134262&Relationship=Baptised
Married To	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134262&Relationship=1stParent



