

Jane Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171960
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Milne
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 43, Entry 338
Source	LDS Film 1656424
Parent	James Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171960&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171960&Relationship=2ndParent



