

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1770
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	5 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 8
Source	LDS Film 1656376
Parent Of	Kitty Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012043&Relationship=Baptised



