

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Gender	Male
Abode	Trueman St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	P
Register	Baptisms 1827 - 1828, Page 359, Entry 2866
Source	LDS Film 1656419
Parent Of	Thomas Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127297&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127297&Relationship=2ndParent



