

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157169
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Gender	Male
Abode	Wood St. Low Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1838 - 1839, Page 16, Entry 125
Source	LDS Film 1656422
Parent Of	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157169&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157169&Relationship=2ndParent



