

Michael Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161960
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Henry
Gender	Male
Abode	Chadwick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 143, Entry 1144
Source	LDS Film 1656423
Parent Of	Ann Jane Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161960&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161960&Relationship=2ndParent



