

William Stain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stain
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Oct 1850
Witnesses	Emma Stain; William Stain
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 137, Entry 273
Source	LDS Film 1647895
Witnessed Marriage Of	Richard Thirlby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077739&Relationship=Groom
Witnessed Marriage Of	Catherine Stain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077739&Relationship=Bride



