

[unnamed] Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096102
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Swain
Gender	Unknown
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Oct 1810
Date Of Child's Death	5 Oct 1810
Notes	X [in margin. No details of relationships stated]
Register	Burials 1790 - 1812, Page 103, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096102&Relationship=Deceased



