

John Myles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myles
Gender	Male
Abode	Mary Ann Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1803
Register	Baptisms 1803, Page 194, Entry 954
Source	LDS Film 94027
Parent Of	John Myles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222570&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222570&Relationship=2ndParent



