

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	___? Bird St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 395, Entry 3155
Source	LDS Film 93884
Parent Of	Sarah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179028&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179028&Relationship=2ndParent



