

Mathew Flaharty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122558
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Flaharty
Gender	Male
Abode	Perry St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jun 1854
Witnesses	Stephen O'Donnell of Perry St.; Barbara Flaharty of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 82, Entry 3
Source	LDS Film 396378
Witnessed By	Stephen O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122558&Relationship=Witness_1
Witnessed By	Barbara Flaharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122558&Relationship=Witness_2
Married To	Margaret Cooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122558&Relationship=Bride



