

Charles William Godby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126937
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Godby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Roscoe St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 314, Entry 2506
Source	LDS Film 1656419
Parent	John Godby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126937&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126937&Relationship=2ndParent



