

Nicholas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008476
First Name (With Contractions)	Nichs.
First Name (Without Contractions)	Nicholas
Surname	Nicholson
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1801
Witnesses	Nichs. Nicholson; Jane Smith; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 126, Entry 164
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008476&Relationship=Groom
Witnessed Marriage Of	Ellen Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008476&Relationship=Bride



