

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1792
Witnesses	Chas. Alexander; John Wright
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 176, Entry 306
Source	LDS Film 93839
Witnessed Marriage Of	Robert Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004655&Relationship=Groom
Witnessed Marriage Of	Margaret Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004655&Relationship=Bride



