

Thurston Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220831
First Name (With Contractions)	Thurston
First Name (Without Contractions)	Thurston
Surname	Robinson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Nov 1787
Age At Baptism	26 Days
Register	Baptisms 1784 - 1791, Page 56, Entry 2
Source	LDS Film 1546062
Parent	Thurston Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220831&Relationship=1stParent



