

William Armitstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armitstead
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Male
Abode	Byrom St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 312, Entry 2492
Source	LDS Film 93887
Parent	Thomas Armitstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235933&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235933&Relationship=2ndParent



