

John Whork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whork
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1773
Occupation (As Documented)	Seafaring Man
Occupation (Standardised)	Seaman
Occupation (HISCO Code)	98135
Witnesses	James English; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 3, Entry 9
Source	LDS Film 1656374
Witnessed By	James English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002713&Relationship=Witness_1
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002713&Relationship=Witness_2
Married To	Elizabeth Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002713&Relationship=Bride



