

Norton Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060887
First Name (With Contractions)	Norton
First Name (Without Contractions)	Norton
Surname	Richardson
Gender	Male
Abode	Midghall St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 445
Source	LDS Film 1068890
Parent Of	Norton Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060887&Relationship=Deceased



