

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1746
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 183, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007793&Relationship=Deceased



