

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Back Claremont Street Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Sep 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 42, Entry 316
Source	LDS Film 1468979
Parent	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299834&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299834&Relationship=2ndParent



