

Joseph Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112932
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reed
Gender	Male
Abode	Marybone
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1835
Register	Burials 1835 - 1837, Page 145, Entry 10615
Source	LDS Film 560881
Parent Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112932&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112932&Relationship=2ndParent



