

Lewis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018945
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Hughes
Gender	Male
Abode	Strand Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1780
Register	Baptisms 1780, Page 55, Entry 212
Source	LDS Film 93833
Parent Of	Lewis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018945&Relationship=Baptised



