

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434033
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Hope Cottage Parliament St
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1851
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1850 - 1876, Page 12, Entry 91
Source	LDS Film 2147909
Parent Of	Joseph Lopez Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434033&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434033&Relationship=2ndParent



