

Emma Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245306
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Jones
Name Suffixes	Single Woman
Gender	Female
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Date Of Child's Birth	12 Mar 1858
Register	Baptisms 1858 - 1859, Page 37, Entry 296
Source	LDS Film 1656561
Parent Of	Jesse Pauline Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245306&Relationship=Baptised



