

William Grapel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087095
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grapel
Gender	Male
Abode	Church St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1815
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 39, Entry 309
Source	LDS Film 1656378
Parent Of	Ann Jane Grapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087095&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087095&Relationship=2ndParent



