

Jonas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019557
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Mills
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1767
Occupation (As Documented)	Chairman
Occupation (Standardised)	Chairman
Register	Burials 1765 - 1769, Page 30, Entry 9
Source	LDS Film 1656377
Parent Of	Betty Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019557&Relationship=Deceased



