

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112380
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Addison St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Feb 1825
Register	Baptisms 1825, Page 2, Entry 33
Source	LDS Film 1068891
Parent	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112380&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112380&Relationship=2ndParent



