

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Derby St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1049
Source	LDS Film 1068890
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062544&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062544&Relationship=2ndParent



