

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Richard Evans, (X); Elizabeth Howard, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 406, Entry 1218
Source	LDS Film 93919
Witnessed By	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029869&Relationship=Witness_1
Witnessed By	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029869&Relationship=Witness_2
Married To	Alice Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029869&Relationship=Bride



