

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Marble St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1845
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1844 -1846, Page 218, Entry 1738
Source	LDS Film 93884
Parent Of	Richard Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185273&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185273&Relationship=2ndParent



