

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Abode	Finch St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Watch cab maker
Occupation (Standardised)	Watch Cap Maker
Register	Baptisms 1854 - 1855, Page 130, Entry 1037
Source	LDS Film 93887
Parent Of	George Edward Hunt Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234410&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234410&Relationship=2ndParent



