

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071796
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Jun 1827
Witnesses	Robert Roberts; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 14, Entry 42
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071796&Relationship=Groom
Witnessed Marriage Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071796&Relationship=Bride



