

Robert Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018762
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Abode	Temple Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1780
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	20 Dec 1779
Register	Baptisms 1780, Page 52, Entry 30
Source	LDS Film 93833
Parent Of	Margaret Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018762&Relationship=Baptised



