

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ainsdell Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Oct 1803
Date Of Death	20 Oct 1803
Age At Death	8mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 94, Entry 131
Source	LDS Film 1656373
Parent	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053139&Relationship=1stParent



