

Lucy Ferrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436816
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Ferrier
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 May 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 23, Entry 182
Source	LDS Film 1546115
Parent	Thomas Ferrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436816&Relationship=1stParent
Parent	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436816&Relationship=2ndParent



