

John Lermont?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lermont?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Sep 1808
Date Of Death	14 Sep 1808
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Notes	[Age amended from years to months]
Source	LDS Film 1468980
Parent	Neal Lermont?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127895&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127895&Relationship=2ndParent



