

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Lumber Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1835
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1835, Page 5, Entry 822
Source	LDS Film 1068891
Parent Of	William Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148526&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148526&Relationship=2ndParent



