

Randle Brownsword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038145
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Brownsword
Gender	Male
Abode	Brooks Alley
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 81, Entry 25
Source	LDS Film 93913
Married To	Ellen Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038145&Relationship=Deceased



