

George James Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063676
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Spencer
Gender	Male
Abode	H.M.S. Hastings
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1860
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Charles Taylor; Emma Harris
Marriage Type	Banns
Marrying Minister	J. A. Bailey B.A. Officiating Minister
Register	Marriages 1843 - 1874, Page 161, Entry 321
Source	LDS Film 2147909
Witnessed By	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063676&Relationship=Witness_1
Witnessed By	Emma Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063676&Relationship=Witness_2
Married To	Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063676&Relationship=Bride



