

Thomas Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholls
Gender	Male
Abode	Pembroke Place
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 24, Entry 6
Source	LDS Film 1656373
Parent Of	Alfred Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193262&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193262&Relationship=2ndParent



