

George Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174263
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Handford
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cockspur St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 259, Entry 2069
Source	LDS Film 2045907
Parent	James Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174263&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174263&Relationship=2ndParent



