

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030587
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Castle ditch
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Death	10 Nov 1779
Notes	[Burial date obscured, between 10 and 17 November]
Register	Burials 1779, Page 24, Entry 320
Source	LDS Film 93833



