

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Grove St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Apr 1845
Occupation (As Documented)	Stock Broker
Occupation (Standardised)	Stock Broker
Minor Or Full	full
Status	Bachelor
Witnesses	P.? Pritchard; Thos. Hensman; Louisa Hensman
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 200, Entry 399
Source	LDS Film 1546290
Witnessed By	P.? Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Witness_1
Witnessed By	Thos. Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Witness_2
Married To	Anne Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Bride
Witnessed By	Louisa Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Witness_3



