

Jonathan Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069380
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Wareing
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1810
Witnesses	R. Bispham; Jn. Wareing
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1457
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069380&Relationship=Groom
Witnessed Marriage Of	Mary Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069380&Relationship=Bride



