

Elizabeth Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028603
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lovatt
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1832
Witnesses	Thomas Hough, (X); Elizabeth Lovatt, (X)
Marriage Type	Banns
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 279, Entry 835
Source	LDS Film 93919
Witnessed Marriage Of	James Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028603&Relationship=Groom
Witnessed Marriage Of	Jane Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028603&Relationship=Bride



