

John Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malone
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1837
Witnesses	John Malone, (X); Elizabeth Powell, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 109, Entry 327
Source	LDS Film 93919
Witnessed Marriage Of	John Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036438&Relationship=Groom
Witnessed Marriage Of	Mary Carlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036438&Relationship=Bride



